nama_masjid,alamat,poskod,descr_neg,descr_jenis
MASJID TELOK GONG  (AS-SAFWAN),"KM 38.4, TELOK GONG,
78200 KUALA SUNGAI BARU,",78200,MELAKA,MASJID MUKIM / KARIAH
MASJID SEBATU,"KM 28, SEBATU, SUNGAI RAMBAI, 77400 JASIN MELAKA",77400,MELAKA,MASJID MUKIM / KARIAH
"MASJID AL JAMIUL QODIM, ULU MELAKA LAMA","KG. ULU MELAKA LAMA, MK. ULU MELAKA,
LANGKAWI",7000,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. TEDONG,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID TUA NYALAS,"MASJID TUA,
KAMPUNG NYALAS,
77100 ASAHAN, MELAKA",77100,MELAKA,MASJID MUKIM / KARIAH
MASJID KAMPUNG BONGSU,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID AL AMAL LUANTI BARU ,"D/A JHEAINS RANAU, PETI SURAT 143, 89308 RANAU.",89308,SABAH,MASJID MUKIM / KARIAH
MASJID DARUL RAHMAN,"KPG PASIR PANDAK,
93050 KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID KG. KUALA KAUNG,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID SEMPANG,"KM 20.8, SEMPANG, 77300 MERLIMAU",77300,MELAKA,MASJID MUKIM / KARIAH
MASJID PEKAN LANCHANG,"LANCHANG. SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID SEMPANG KERAYONG,"KM 32, SEMPANG KERAYONG, 77000 JASIN MELAKA",77000,MELAKA,MASJID MUKIM / KARIAH
"MASJID NURIR RAHMANI, KPG SANTUBONG","KPG SANTUBONG,
93050 KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID KINAPULIDAN ,"D/A JHEAINS RANAU, PETI SURAT 143, 89308 RANAU.",89308,SABAH,MASJID MUKIM / KARIAH
MASJID TITI TEDURI,"MUKIM PULAI,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID AL-IHSAN,"KAMPUNG DALA, 28500 LANCHANG.",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID SERI KESANG,"KM. 35.2, MASJID FELDA KEMENDOR, 77000 JASIN
",77000,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. BOLOK,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
"MASJID DARUL MUSLIMIN, KPG SALAK","KPG SALAK,
93050 KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID NURUL IMAN KG MATUPANG ,"D/A JHEAINS RANAU, PETI SURAT 143, 89308 RANAU.",89308,SABAH,MASJID MUKIM / KARIAH
MASJID KG. BESAH,"MUKIM TELOI KANAN,
09300 KUALA KETIL, 
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. CHEMPAKA,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID KAMPUNG SEMPADAN,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID SERI MINYAK,"KM 15, SERI MINYAK, UMBAI, 77300 MELAKA",77300,MELAKA,MASJID MUKIM / KARIAH
"MASJID SYEIKH ABDULLAH, LADANG MELALAP","LADANG MELALAP
D/A PEJABAT JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 221, DAERAH TENOM",89908,SABAH,MASJID MUKIM / KARIAH
MASJID KG. CHAROK KELIAN (AS-SYAKIRIN),"MUKIM PULAI,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID (F) BUKIT DAMAR,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
MASJID SERKAM DARAT,"KM 17.5, SERKAM DARAT, 7300MERLIMAU",77300,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. SUNGAI KEPONG,"LANCHANG, SEMANTAN, 28500 TEMERLOH",28500,PAHANG,MASJID MUKIM / KARIAH
"MASJID DARUL EHSAN, KPG SEJINGKAT","KPG SEJINGKAT, 
JALAN BAKO,
KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID SERKAM PANTAI,"KM 18.4, SERKAM PANTAI, 77300 MERLIMAU",77300,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. BENOM,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. PAYA BESAR,"MUKIM TELOI KANAN,
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID SUNGAI RAMBAI,"KM 32, SUNGAI RAMBAI, 77400 MELAKA",77400,MELAKA,MASJID MUKIM / KARIAH
MASJID PEKAN KUALA KRAU,"JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID TAMAN MAJU,"TAMAN MAJU, 77000 JASIN, MELAKA",77000,MELAKA,MASJID MUKIM / KARIAH
"MASJID NURHIDAYATI SALAM, KPG GEOBILT","KPG GOEBILT, KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID ALAI (AL-FALIHIN),"KM 7.6, KAMPUNG ALAI,
75460 MELAKA",75460,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. TERENGGING,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
"MASJID NURUL HUDA,KG. KUALA TOMANI,TENOM","KAMPUNG KUALA TOMANI,
D/A PEJABAT JABATAN HAL EHWAL AGAMA ISLAM NEGEI SABAH, PETI SURAT 221,DAERAH TENOM",89908,SABAH,MASJID MUKIM / KARIAH
MASJID KG. GUAR REBAN (AL-ARIFFIN) ,"MUKIM PULAI,
09200 KUPANG, 
BALING,
KEDAH.",9200,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. TELUK SABAK,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID TEDONG,"KM 17.6, TEDONG,77300 MERLIMAU",77300,MELAKA,MASJID MUKIM / KARIAH
"MASJID KG. GAJAH MATI, KUALA KRAU","JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID SAIDINA ABU BAKAR,"KG. TAGASAN TANI,
D/A PEJABAT JHEAINS DAERAH,
PETI SURAT NO.172",91308,SABAH,MASJID MUKIM / KARIAH
MASJID KG. BUKIT LADA,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
"MASJID AWALUL HAYAT, KPG SELABAT","KPG SELABAT, MUARA TEBAS,
KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID  AYER KEROH (UBUDIYAH),"TAMAN AIR KEROH HEIGHTS,
75450 MELAKA",75450,MELAKA,MASJID MUKIM / KARIAH
MASJID TEHEL,"KM 16, TEHEL, 77200 BEMBAN, MELAKA",77200,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. ASAM JAWA (AL-UBUDIYAH),"MUKIM PULAI,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. PAYA SOK,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
"MASJID SULTAN AHMAD SHAH, JENDERAK","KUALA KRAU, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID TERENTANG,"KM 33.6, TERENTANG,77000 JASIN, MELAKA",77000,MELAKA,MASJID MUKIM / KARIAH
MASJID AYER MOLEK,"KM 9.6, AYER MOLEK,
75460 MELAKA",75460,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. BATU SAWAR,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. BADANG,"MUKIM BAKAI,
09700 KARANGAN, 
KULIM,
KEDAH.",9700,KEDAH,MASJID MUKIM / KARIAH
MASJID UMBAI,"KM 14, UMBAI, 77300 MERLIMAU",77300,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. KUALA TEKAL,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
"MASJID AR RAHIM PAAL SEBERANG,TENOM","KG. PAAL SEBRANG, 89900 TENOM.",89908,SABAH,MASJID MUKIM / KARIAH
MASJID KG. PULAU PASIR MANDI,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID BAKAR BATU,"KM 2.4. JALAN TUN PERAK,
KAMPUNG BAKAR BATU,
75300 BACANG",75300,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. TEMBAK,"MUKIM TELOI KANAN,
09300 KUALA KETIL, 
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. PAYA LUAS,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
"MASJID JAMEK KG. CHINTA MATA, TENOM","KAMPUNG CHINTA MATA
PETI SURAT 173, TENOM.",89908,SABAH,MASJID MUKIM / KARIAH
MASJID BANDARAN KUCHING,"JLN GAMBIER,
KUCHING",,SARAWAK,MASJID MUKIM / KARIAH
MASJID GONG HALT,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID BALIK BUKIT,"KM 10, JALAN TAMBAK BUGIS, BALIK BUKIT,
BUKIT LINTANG,
75460 MELAKA",75460,MELAKA,MASJID MUKIM / KARIAH
MASJID KUALA MAI,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID DATO' SHARIF AHMAD,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID FELDA JENDERAK UTARA,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID BANDAR HILIR,"KM 1.5, BANDA HILIR,
75000 MELAKA",75000,MELAKA,MASJID MUKIM / KARIAH
MASJID KG. TANDOP (NUR TAQWA) ,"MUKIM BONGOR,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID AN-NUR,"KG.SUNGI KAWA BUKIT QUOIN BT.24
TAWAU",91008,SABAH,MASJID MUKIM / KARIAH
MASJID FELDA JENDERAK SELATAN,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",28050,PAHANG,MASJID MUKIM / KARIAH
MASJID AS-SYIKIRIN RUMPUN MAKMUR,"KUALA KRAU, JENDERAK, 28050 TEMERLOH",,PAHANG,MASJID MUKIM / KARIAH
MASJID BATANG TIGA  (AL-TAQWA),"KM 8, BATANG TIGA,
KLEBANG, MELAKA",75250,MELAKA,MASJID MUKIM / KARIAH
MASJID ANAS BIN MALIK,LOT 2050 KAMPUNG SELAYANG LAMA,68100,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID KG. SADEK (RAHMANI) ,"MUKIM KUPANG,
09200 BALING,
KEDAH.",9200,KEDAH,MASJID MUKIM / KARIAH
MASJID BATU BERENDAM,"KM 6.4 BATU BERENDAM,
75300 MELAKA",75300,MELAKA,MASJID MUKIM / KARIAH
MASJID JAMEK BANDAR BARU SERI PETALING,"BANDAR BARU SERI PETALING,",57100,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
"MASJID AL-RAHMANIAH BUKIT PUTUS,","34400 SIMPANG EMPAT SEMANGGOL, PERAK.",34400,PERAK,MASJID MUKIM / KARIAH
MASJID SULTAN HJ AHMAD SHAH PELANGAI,"SIMPANG PELANGAI,28600 BENTONG",28740,PAHANG,MASJID MUKIM / KARIAH
MASJID BUKIT GAJAH,"KAMPUNG BUKIT GAJAH, SIMPANG PELANGAI 28600 KARAK",28740,PAHANG,MASJID MUKIM / KARIAH
"MASJID DARUSSALAM,KG.BAMBAN, TENOM","KAMPUNG BAMBAN,
D/A PEJABAT JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 221, DAERAH TENOM",89908,SABAH,MASJID MUKIM / KARIAH
MASJID KAMPUNG BARIS,"PELANGAI,28600 BENTONG",28740,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. RAMBONG (AL-HASANIAH) ,"MUKIM PULAI,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
"MASJID AR RAHIM, KG.JAWA SUMBILING, TENOM","KAMPUNG JAWA SUMBILING,
D/A.JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH,PETI SURAT 221,TENOM",89908,SABAH,MASJID MUKIM / KARIAH
MASJID ( F ) KEMASUL,"TRIANG, PAHANG",28310,PAHANG,MASJID MUKIM / KARIAH
MASJID BECHAH SAWA (MUHAMMADI) ,"MUKIM SIONG,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID AL-HIDAYAH KAMPUNG CHEMOMOI,"PELANGAI, 28700 BENTONG",28740,PAHANG,MASJID MUKIM / KARIAH
MASJID SALAHUDDIN AL-AYYUBI,"TAMAN MELATI, SETAPAK",53100,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
"MASJID AR RAHMAN, PEKAN TENOM","D/A PEJABAT JABATAN HAL EHWAL AGAMA ISLAM NEGERI SABAH, PETI SURAT 221, DAERAH TENOM",89908,SABAH,MASJID DAERAH / JAJAHAN
MASJID KAMPUNG SHAFIE,"MANCHIS, PELANGAI,28700 BENTONG",28730,PAHANG,MASJID MUKIM / KARIAH
MASJID CHAMANG,"BATU SATU, JALAN TRAS , 28700 BENTONG",28700,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. LOBONG-LOBONG,"KG. LOBONG-LOBONG, KOTA BELUD.",89158,SABAH,MASJID MUKIM / KARIAH
MASJID KUALA DARAK (JAMIUL ULUM) ,"MUKIM TELOI KANAN,
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID YAYASAN NOAH,"YAYASAN NOAH SRI LAYANG, 69000 BENTONG",69000,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. LENTIGI,"KG. LENTIGI, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID TOK BANDAR (AL-MAARIF) ,"MUKIM PULAI,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. TAWADAKAN,"KG. TAWADAKAN, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID SUNGAI LIMAU (TITI GANTUNG),"MUKIM PULAI,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID MUADZ BIN JABAL,"PERSIARAN SETIAWANGSA, 
TAMAN SETIAWANGSA,",54200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID KG. PENGKALAN ABAI,"KG. PENGKALAN ABAI, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID ABU HURAIRAH,"BATU 5, KAMPUNG BATU, JALAN IPOH,",51200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID KG. TENGKURUS,"KG. TENGKURUS, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID KG. KUALA BAKONG (NURUL HUDA),"MUKIM BAKAI,
09300 KUALA KETIL, 
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID PARIT KUARI,"MUKIM 8, 86400 BATU PAHAT",86400,JOHOR,MASJID MUKIM / KARIAH
MASJID MUKIM SUNGAI PERIA,"DAERAH OLAK JERAM,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID MUKIM / KARIAH
MASJID LENTANG,"LENTANG, 28750 BENTONG",28750,PAHANG,MASJID MUKIM / KARIAH
MASJID KUALA PEGANG,"MUKIM KUPANG,
09110 BALING,
KEDAH.",9110,KEDAH,MASJID MUKIM / KARIAH
MASJID SULTAN ABU BAKAR JANDA BAIK,"KAMPUNG JANDA BAIK, 28750 BENTONG",28750,PAHANG,MASJID MUKIM / KARIAH
MASJID SAIDINA OTHMAN IBNU AFFAN,"BANDAR TUN RAZAK,",56000,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID KG. KOTA BUNGAN,"KG. KOTA BUNGAN, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID KAMPUNG LEBU,"LURAH BILUT, 28800 BENTONG",28800,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. CHAROK PUTEH,"MUKIM SIONG,
09100 BALING,
KEDAH.",9100,KEDAH,MASJID MUKIM / KARIAH
MASJID  PAKR BUKIT PIATU,"BUKIT PIATU, BENUS,  28700 BENTONG",28700,PAHANG,MASJID MUKIM / KARIAH
MASJID SAIDINA HAMZAH,"KG. BATU MUDA,
BT. 41 1/2 JALAN IPOH",51200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID PADANG KULIM (AR-RAHMAH),"MUKIM TELOI KANAN,
09300 KUALA KETIL,
KEDAH.",9300,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. LIANG,"KG. LIANG, KOTA BELUD.",89158,SABAH,MASJID MUKIM / KARIAH
MASJID TAMAN DESA DAMAI ,"TAMAN DESA DAMAI, 28701 BENTONG",28701,PAHANG,MASJID MUKIM / KARIAH
MASJID KUALA ABAI,"KG. KUALA ABAI, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID AL-IHSAN KG. JAMBU RIAS,"KAMPUNG JAMBU RIAS, SABAI, 28600 KARAK,",28600,PAHANG,MASJID MUKIM / KARIAH
MASJID JAMEK AL-KHADIJIAH,"JALAN PANTAI DALAM, 
PANTAI DALAM,",59200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID KG. KUALA NAU,"MUKIM BAKAI,
09700 MALAU,
KEDAH.",9700,KEDAH,MASJID MUKIM / KARIAH
MASJID KG. SARANG,"KG. SARANG, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID ( F ) GUGUSAN MEMPAGA,"SABAI, 28600 BENTONG",28600,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. TAMBULION,"KG. TAMBULIAN, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID KARAK SETIA,"BATU 3, SABAI, 28600 BENTONG",28600,PAHANG,MASJID MUKIM / KARIAH
MASJID KG. GENDUKUT,"KG. GENDUKUT, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID AL HIKMAH KG. PINTASAN,"KG. PINTASAN, KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK PEKAN SENTUL,"MASJID JAMEK PEKAN SENTUL
JALAN HAJI SALLEH SENTUL",51100,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID KG ( F ) SERTIK ,"SABAI, 28700 BENTONG",28700,PAHANG,MASJID MUKIM / KARIAH
MASJID ABDUL RAHMAN BIN AUF,"BT 5 1/2 JALAN PUCHONG,",58200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID KG. LINAU,"KG. LINAU,
PETI SURAT 44.
KOTA BELUD.",,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK TG. ABD. AZIZ SHAH,"JALAN SG.PENCHALA, KG. SG. PENCHALA, 
JALAN DAMANSARA",60000,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID SAIDINA ALI KW,"KG.PADANG BALANG,SENTUL",51100,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID ASY-SYAKIRIN,"MENARA BERKEMBAR PETRONAS,
JALAN PINANG,",50450,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID AL-HIDAYAH (Sentul),"SENTUL PASAR,SENTUL",51000,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID ABU UBAIDAH AL-JARRAH,"JALAN 1/26, TAMAN SRI RAMPAI,
SETAPAK JAYA,",53300,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID AMRU BIN AL-ASS,"BANDAR BARU SENTUL,",51000,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID TAMAU SELATAN,89150 KOTA BELUD.,89150,SABAH,MASJID MUKIM / KARIAH
MASJID JAMEK KG. BARU,"JALAN RAJA ALANG, KAMPUNG BARU",50300,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID SAIDINA UMAR AL-KHATTAB,"JALAN SETIABUDI,
BUKIT DAMANSARA,",50490,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID AMANIAH,"JALAN BESAR KEPONG,",52100,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID AR-RAHMAN,"JALAN PANTAI BARU,
59200 KUALA LUMPUR.",59200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
"MASJID JAMEK SAAD IBN WAQQAS,","JALAN GOMBAK,
53000 KUALA LUMPUR.",53000,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID JAMEK IBNU KHALDUN,"PEKAN SG. BESI
57000 KUALA LUMPUR.",57000,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
"MASJID DARUL FALAH, KPG BINYU","KG. BINYU,
SEBERANG PENDING, KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID UBUDIAH,"SEGAMBUT DALAM,
",51200,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
MASJID AL-GHUFRAN,"KOMPLEKS BALAI ISLAM,
PINGGIRAN TMN. TUN DR.ISMAIL,
60000 KUALA LUMPUR.",60000,W.P. KUALA LUMPUR,MASJID MUKIM / KARIAH
"MASJID MISBAHUL HUDA, KPG SEMILANG","KPG SEMILANG,
SEBERANG GOEBILT, KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
"MASJID DARUL IHSAN, KPG HAJI BAKI","KPG HAJI BAKI, JLN BATU KITANG,
KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID AL MUHAJIRIN,"KG. PAYA MEBI,
JLN LANDEH, KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID DARUL SALIHIN,"KG. LANDEH, 
KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID DARUL IMAN,"KG. SRI ARJUNA,
JLN PENRISSEN,
KUCHING",93050,SARAWAK,MASJID MUKIM / KARIAH
MASJID MUKIM RAZALEIGH,"DAERAH GALAS,
18300 GUA MUSANG,
KELANTAN",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM LIMAU KASTURI,"18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM LEPAN JAYA,"18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM BERTAM BARU,"DAERAH BERTAM,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM SUNGAI ASAP 'A',"18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM JEREK,"DAERAH BERTAM,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM JERAM TEKUH,"JERAM TEKOH,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM CHIKU 2,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM CHIKU 3,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM RENOK BARU,"DAERAH GALAS,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM PALOH 1 & 2,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM LEBIR,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM PERASU,"18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM PULAU SETELU,"DAERAH BERTAM,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM KUALA BETIS,"DAERAH BERTAM,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM SUNGAI TERAH,"DAERAH GALAS,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM CHALIL,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID AS-SALAM  MARUDI,"JALAN NAKHODA ABANG MATASSIM,
KAMPUNG DAGANG, MARUDI,
98050 BARAM",98050,SARAWAK,MASJID MUKIM / KARIAH
MASJID MUKIM SETAR BARU,"DAERAH GALAS,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM CHIKU 5 & 6,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM CHIKU 7,"DAERAH CHIKU,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM KG. SERIAN BATU 11,"DAERAH GALAS,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM SUNGAI BAYU,"DAERAH BERTAM,
18300 GUA MUSANG, KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM LADANG SG.TERAH,"DAERAH GALAS,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM PASIR TUMBUH,"DAERAH BERTAM,
18300 GUA MUSANG,
KELANTAN.",18300,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM BATU BALAI,"DAERAH MENGKEBANG,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM PERMATANG PUSU,"DAERAH PERINGAT, 
16400 KOTA BHARU, 
KELANTAN.",16400,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM KENOR,"DAERAH MENGKEBANG,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM ENGGONG,"DAERAH MENGKEBANG,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM TELEKONG,"DAERAH MENGKEBANG,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM SUNGAI BEDAL,"DAERAH MENGKEBANG,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID MUKIM / KARIAH
MASJID MUKIM KEROH,"DAERAH MENGKEBANG,
18000 KUALA KRAI,
KELANTAN.",18000,KELANTAN,MASJID MUKIM / KARIAH
