Kod KAFA JAKIM,Nama Sekolah,Alamat,Poskod,Daerah,Negeri,Jenis Premis,Kekerapan Kelas
AYQ6063,SRAR TAUFIQIAH,JALAN MATANG 34750 LARUT MATANG,34750,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8049,SRAR EHSANIAH,"KG.TANJUNG DEDALU, 32800 PARIT, PERAK .",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ3013,SRAR NURUL IMAN,"KAMPUNG BARU PANDAK PUTIH, KUALA KURAU
",34350,PARIT BUNTAR,PERAK,SURAU,5 KALI SEMINGGU
AYQ6004,SRAR  ISLAHIAH,KM 21 TRONG 34800 TAIPING,34800,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8038,SEK.AGAMA RAKYAT HISHAMIAH,"KG. TELUK BAKUL, SIMPANG  TIGA, 32700 BERUAS, PERAK.",32700,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ3016,SRAR KHAIRIAH ISLAMIAH,"PARIT TOK NGAH DARAT, JALAN BAHARU, PARIT BUNTAR
",34200,PARIT BUNTAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8050,SRAR HAJI MOHD. BIDIN,"KAMPUNG DURIAN KUDUNG,  BOTA KANAN,       32600 BOTA, PERAK.",32800,SERI ISKANDAR,PERAK,SURAU,5 KALI SEMINGGU
AYQ8011,SRAR AL-FALLAHIAH,"KG. TALANG LAMBOR KANAN, 32900 LAMBOR, PERAK.",32900,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ3033,MADRASAH TAUFIKIAH AD DINIAH,ALOR PONGSU 34300 BAGAN SERAI,34300,BAGAN SERAI,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5012,SRAR MANBAIL ULUM TELUK INTAN,"SG. NIPAH DARAT, JALAN RUNGKUP, 36200 SELEKOH
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8043, SEK.REN. AGAMA RAKYAT NURUL HIKMAH,"KG. SERAPOH, 32800 PARIT, PERAK. 
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8039,SEK. AGAMA RAKYAT LAILIAH,"KG.BARU, LAYANG-LAYANG KANAN, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8031,SRAR TAUFIKIAH,"KAMPUNG BARU, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5005,MADRASAH MARTAUL ULUM,"TANJUNG SARI,  36000 TELUK INTAN
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8046,SRAR AHMADIAH ,"KG. PADANG CHANGKAT, 32600 BOTA, PERAK.
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8014,SEK. AGAMA RAKYAT ASSIBYAN,"BATU 16 1/2, KG. TUA LAMBOR KANAN, 32900 LAMBOR, PERAK.",32900,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8013,SRAR AN-NAJAH ,"D/A SEK. KEB. SERI ISKANDAR, 32610 SERI ISKANDAR, PERAK.",32610,SERI ISKANDAR,PERAK,SEKOLAH KEBANGSAAN (SK),5 KALI SEMINGGU
AYQ5063,MADRASATUL MUHAMADIAH AL-HUSINIAH AL-ISLAMIAH,"SUNGAI TIANG BAROH,36200 SELEKOH                                                             
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8005,SEKOLAH AGAMA RAKYAT AL-ABRAR,"TAMAN INDERA, BATU 30 JALAN AYER TAWAR, TITI GANTONG, 32600 BOTA, PERAK.
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8040,SEK. AGAMA RAKYAT NURUL JADID,"KG. RIMBA RAJA, 32900 LAMBOR KANAN, PERAK.",32900,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8047,SRAR AL-OTHMANIAH ,"LOT 2456, DESA SERI ISKANDAR, 32610 SERI ISKANDAR, PERAK.",32610,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5006,MADRASAH NURUL ISLAMIAH,"SUNGAI TUKANG SIDIN ,36750 CHIKUS LANGKAP
",36750,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8029,SRAR ALIYAH,"KG. BELANJA KIRI, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8044,SRAR NURUL RAHMAH,"TAMAN SERI ARA, JALAN SIPUTEH, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,SURAU,Tiada Maklumat
AYQ5007,MADRASAH SAADAH ABADIAH,"PARIT 4D, SUNGAI KERAWAI, 36000 TELUK INTAN
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8021,MADRASAH NADWAH AL-TULLAB,"KG.TELOK MANIS, LAYANG-LAYANG KIRI, 
32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8037,SRAR AR-RAHMAN,"RPA CHANGKAT SODANG, SERI ISKANDAR, 32600 BOTA, PERAK.",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5069,SRAR SABILUL HUDA,"SIMPANG TIGA RUNGKUP, 36200 SELEKOH
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8002,SRAR NASARIAH,"KG.BARU, 32900 LAMBOR KIRI, PERAK.
",32900,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8051,SRAR ITTIFAQIAH..,"TANJUNG BELANJA, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5009,MADRASAH TARBIAH ISLAMIAH SG KERANG,"KAMPUNG SUNGAI KERANG, 36000 TELUK INTAN, PERAK.
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8003,MADRASAH NURUL EHSAN,"BATU 29, TITI GANTONG, 32600 BOTA, PERAK.
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8025,SEKOLAH AGAMA RAKYAT MOKHLISIN,"KG. CHANGKAT BANJAR, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5060,SRAR MADRASATUL ISLAKHIAH,"PARIT 5, SUNGAI SUMUN, 36300 SUNGAI SUMUN
",36300,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8022,MADRASAH TARBIAH AL-NADWAH,"KG. SELAT, LAYANG-LAYANG KIRI, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8018,SRAR AL-NURONIAH,"BT.16, TELUK KEPAYANG, 32600 BOTA, PERAK.
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5018, SAADAH ABADIAH (MADRASAH),"LORONG KAYANGAN, KAMPUNG BAHAGIA,  36000 TELUK INTAN
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8030,SEK. AGAMA RAKYAT TARBIAH ISLAMIAH,"KG.MASJID LAMA, KUBANG CHANDONG, 32600 BOTA KANAN, PERAK.
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8035,SRAR AL-IKHLASIAH,"BATU 22, KG. TELOK SENA, 32900 LAMBOR KIRI, 32900 PERAK .",32900,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ3034,MADRASAH UBUDIAH,TMN.SERAI JAYA MATANG GERDU 34300 BAGAN SERAI,34300,BAGAN SERAI,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8015,SRAR MADRASATUL ALIAH,"KG.SENIN, LAYANG-LAYANG KANAN,32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8056,SRAR TAUFIQIAH ,"BT.12, KG.PULAU PISANG, BOTA KIRI, 32600 BOTA, PERAK .
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5020,SRAR ABASIAH,"SUNGAI NIPAH BAROH,36100 BAGAN DATOH
",36100,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8023,MADRASATUL JAMAATUL TAUFIQIAH,"KG.TELOK PERANG, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8020,MADRASAH HIDAYATUL ULUM,"PARIT 6, LAYANG-LAYANG KIRI, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYR6003,MADRASAH TARBIAH ISLAMIAH,LOT 1058 BATU 7 1/2 JLN KUALA SEPETANG MATANG TAIPING,34750,TAIPING,PERAK,Masjid,Tiada Maklumat
AYQ5027,SRAR AL-HIJRIAH,"TAMAN BAGAN PASIR, 36200 SELEKOH, PERAK.
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8033,SEKOLAH AGAMA RAKYAT  AL-MAHABBAH,"PARIT 4, KG. BARU PADANG KANGAR, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8054,SRAR RAUDHATUL ULUM ,"TAMAN INDERA  BARAT, TITI GANTONG, 32600 BOTA, PERAK.
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5025,SRAR AL- GHAZALI,"KAMPUNG BATU 8, TELUK BHARU, 36010 TELUK INTAN
",36010,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8008,SRAR AL-MUHAJIRIN,"FELCRA NASARUDDIN BELIA, KM. 37 JALAN TRONOH, 32600 BOTA, PERAK.",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8036,SRAR AN-NAQLIAH,"RPT DESA SERI BAYU,GELUNG PEPUYU II, TITI GANTONG, 32600 BOTA, PERAK.",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYR8001,SEKOLAH RENDAH ISLAM NURUL IMAN,"JALAN MASJID LAMA, 
36800 KG GAJAH,
PERAK",36800,KG. GAJAH (DAERAH KECIL),PERAK,Masjid,Tiada Maklumat
AYQ5026,SRAR AL-HIDAYAH TELUK INTAN,"TAMAN DESA AMAN, BATU 6, 36000 TELUK INTAN
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8017,MADRASAH ADDINIAH,"KG.TANJUNG MEDAN, LAYANG-LAYANG KIRI, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8034,SRAR AT-TAUFIQIAH,"RPA GELUNG PEPUYU, TITI GANTONG, 32600 BOTA, PERAK.",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5015,SEKOLAH RENDAH AGAMA RAKYAT AL-HUDA,"PARIT 7, BATU 17, 36300 SUNGAI SUMUN
",36300,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8045,SEK. AGAMA RAKYAT ADDINIAH ,"KG. TELOK BAKONG, LAMBOR KANAN, 32900 LAMBOR, PERAK. 
",32900,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8016,SRAR TAQDIMIAH,"KG. BUKIT CHUPAK, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYR4002,MADRASAH ULUMUL SYARIAH WAL-QURANIAH,"KG. TERSUSUN LUBOK MERBAU.KUALA KANGSAR
PERAK",33010,KUALA KANGSAR,PERAK,Masjid,Tiada Maklumat
AYQ5028,SRAR AL-IKHSANIAH,"LOT 5128 KG. KEBUN BARU, TELOK BULOH, 36400 HUTAN MELINTANG, PERAK.
",36400,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8027,SRAR AL-AHMADIAH,"KG. SIMPANG TIGA, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8026,SRAR NAHDHATUL ISLAMIAH,"KG. RAJA, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ5011,SRAR AL-ISLAMIAH,"KG. ATTADURI, 36700 LANGKAP
",36700,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8010,SRAR AL-FALAH,"KOMPLEKS PERTANIAN TITI GANTONG, 32600 BOTA, PERAK. 
",32600,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8024,SEK. AGAMA RAKYAT MATLUBIAH,"KG. EKOR LAMBAT, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),4 KALI SEMINGGU
AYQ5030,MADRASAH AL-JAMIAH AL-ISLAMIAH,"SUNGAI TIANG DARAT,  36200 SELEKOH
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8007,SRAR AL-HIDAYAH,"JKR 108, JALAN HJ. WAHAB, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Premis Kerajaan,5 KALI SEMINGGU
AYQ8042,SRAR ANWARIYYAH,"KG. TANJUNG ARA, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYR4001,SEKOLAH RENDAH AL-FURQAN,"PASIR BATANG KULIM, KOTA LAMA KIRI",33000,KUALA KANGSAR,PERAK,Masjid,Tiada Maklumat
AYQ5029,SRAR AL-KHAIRIAH ADDINIAH,"BATU  23,  PEKAN SELEKOH 36200 SELEKOH PERAK
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8041,SEK.REN.AGAMA RAKYAT AL-HUSSINIAH,"BATU 5, KG.PASIR GAJAH, 32800 PARIT, PERAK.
",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ8009,SRAR AL-YUNUSSIAH,"KG. ALUR KECHUR, LAYANG-LAYANG KANAN, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,SURAU,5 KALI SEMINGGU
AYQ5043,SRAR AL-MUNIR,"KG.SUNGAI MANILA,  36400 HUTAN MELINTANG, PERAK.
",36400,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ8012,SRAR AL-HUSAINIAH,"BT. 13 1/2, KG.EKOR BOTA, BOTA KIRI, 32600 BOTA, PERAK.
",32600,SERI ISKANDAR,PERAK,Masjid,5 KALI SEMINGGU
AYQ8019,SEKOLAH AGAMA RAKYAT AL-SAMANIAH,"KG. SG. KOROK, 32800 PARIT, PERAK .",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6077,SRAR AL- HIDAYAH CHANGKAT LOBAK,"KAMPUNG CHANGKAT LOBAK, BATU KURAU,PERAK.",34500,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8032,SEK. AGAMA RAKYAT AL-MAKBULIAH,"BATU 14 1/2, PADANG MARHOM, TELOK BAKONG, 32900 LAMBOR KANAN, PERAK.
",32900,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ8052,SRAR NAHDHATUL ISLAHIAH,"NO.14,JLN BUNGA CEMPAKA,
TAMAN PARIT JAYA, 32800 PARIT, PERAK.",32800,SERI ISKANDAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5032,SRAR AL-RIDZO,"TAMAN SRI BERNAM, 36400 HUTAN MELINTANG, PERAK.
",36400,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ3009,SRAR AT TAUFIQIAH,"SIMPANG TIGA, KUALA KURAU",34350,PARIT BUNTAR,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6028,MADRASAH AL-KHAIRIAH ADDINIAH,KG. LARUT TIN 34000 TAIPING,34000,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYR1003,SEKOLAH RENDAH ISLAM DAR AL-ABRAR,"NO. LOT 284-47 JLN SERI GEMILANG
TMN SERI GEMILANG
32040 SER MANJUNG",32040,MANJUNG,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ5034,SRAR  AL-ULUM AL-QUDSIAH,"BATU 20 1/2, TEBUK HAJI TAHIR, 36200 SELEKOH, PERAK.
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6071,SRAR RASDIAH S.K. MATANG GELUGUR MATANG,KG. MATANG GELUGUR 34750 MATANG,34750,TAIPING,PERAK,SEKOLAH KEBANGSAAN (SK),4 KALI SEMINGGU
AYR2001,SEKOLAH RENDAH AL-HIDAYAH,"LOT 20849 PERSIARAN SEPAKAT 7, TAMAN INDAH JAYA",31350,IPOH,PERAK,Masjid,Tiada Maklumat
AYQ5036,SRAR AL ULUM AL SYARIYAH,"SUNGAI SIPUT, 36200  SELEKOH PERAK
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6016,SRAR TARBIATUL AL ISLAMIAH,KG. RELANG 34520 BATU KURAU,34520,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6015,MADRASAH AL FALAH,KG. SEMPENEH CEMPAKA 34500 BATU KURAU,34500,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYR2002,SRAR AL-UMMAH (CHEMOR),"LOT 27779, BATU 9 JLN JELAPANG 31200 CHEMOR",31200,IPOH,PERAK,Masjid,Tiada Maklumat
AYQ5044,SRAR AL-RIDZUAN,"PARIT 19, BATU 14,    36400 HUTAN MELINTANG
",36400,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6014,SRAR AL-HIDAYAH,KG. CHANGKAT PERAH 34500 BATU KURAU,34500,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5045,SRAR AL-WASTIAH,"KG. SUNGAI HAJI MUHAMAD, SELEKOH
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ6021,SRAR AL FALAH,KG. PERAK 34500 BATU KURAU,34500,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ3041,SRAR AL-FALAH,"NO.63A, PARIT GABIS 34300 BAGAN SERAI",34300,BAGAN SERAI,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5076,SRAR ZAIDUNIAH,"SG. BETUL, 36100 BAGAN DATOH
",36100,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6035,SRAR DARUL U`LUM,"NO 5, JLN HJ WAHAB, KG AIR PUTEH, SIMPANG 34700 TAIPING",34700,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6068,SRAR AL-MAHMUDIAH,KG. CHEH BUKIT GANTANG 34850 TAIPING,34850,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6057,SRAR AR-RAHMANIAH,"RUMAH AWAM ,JLN STESEN,KAMUNTING",34600,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5017,SEKOLAH RENDAH AGAMA RAKYAT NURUL HUDA,"TAMAN PELANGI 36700 LANGKAP PERAK.
",36700,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ2030,SEK AGAMA RAKYAT AL AULIA,"35 A REGAT KUALA KANGSAR, JALAN KUALA KANGSAR  IPOH",30000,IPOH,PERAK,Sekolah Agama Rakyat (SAR),Tiada Maklumat
AYQ5019,SRAR AL-HIDAYAH AYER HITAM,"KG. AYER HITAM, JALAN BIDOR, 36030 TELUK INTAN
",36030,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6070,SRAR IMAM SYAFIE,"KAMPONG BATU HAMPAR DALAM 32700 BERUAS
",32700,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5046,SRAR AN NAIM,"TAMAN SERI SETIA, JLN, PDG. TEMBAK, 36000 TELUK INTAN
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6062,SRAR DARUL ULUM,KG. TENGAH 34850 CHANGKAT JERING,34850,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYR1002,SRAR AT-TAALIM,NO 90 FASA 1C4 SERI MANJUNG,32040,MANJUNG,PERAK,Masjid,Tiada Maklumat
AYQ5048,SRAR AR-RAHMANIAH,"PEKAN BAGAN DATOH, 36100 BAGAN DATOH
",36100,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5033,SRAR AL-SUBYAN,"PERMATANG PELANDUK, 36600 CHENDERONG BALAI, PERAK.
",36600,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6053,SRAR AL-HIDAYAH,JLN KAMPUNG DEW 34700 TAIPING,34700,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6066,SRAR NGAH IBRAHIM AL-BARAKAH,PEKAN MATANG 34750 MATANG,34750,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ3046,SRAR AL-LATIFIAH,PARIT 4 ALOR SETANGGOK 34400 SEMANGGOL,34400,BAGAN SERAI,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5052,SRAR BANDAR TELUK INTAN,"JALAN SELAT, 36000 TELUK INTAN, PERAK.
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6052,MADRASAH HIDAYAH,MASJID PADANG GAJAH 34800 TRONG,34800,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5053,SRAR DINIAH ISLAMIAH,"PARIT 15, SUNGAI PULAU,36400 HUTAN MELINTANG, PERAK.
",36400,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6067,SRAR AL-MAHMUDIAH,LOT 368 KG TEMELOK 34800 TRONG,34800,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ9005,SRAR AL MUTTAQIN,TMN GOPENG BARU 31600 GOPENG,31600,BATU GAJAH,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5039,SRAR AL-BAYAN,"MASJID AL-MAAIDAH TAMAN MELOR, 36000 TELUK INTAN, PERAK.",36000,TELUK INTAN,PERAK,Masjid,5 KALI SEMINGGU
AYQ6055,SRAR NURUL HIDAYAH,KAMPUNG SUNGAI TINGGI 34800 TRONG,34800,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ2106,SRAR NURUL HIDAYAH,KG. SRI KULIM 31000 BATU GAJAH PERAK,31000,BATU GAJAH,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5055,SRAR IKHLASIAH AL-BAIYINAH PEKAN RABU,"PT. 13A, SG. MANIK, 36000 TELUK INTAN, PERAK.
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6030,SRAR NURSAADAH,KG SG. CHE RAHMAT 34900 PANTAI REMIS,34900,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5056,SRAR ISLAHIAH,"SIMPANG EMPAT BALAI POLIS, LABU KUBONG, 36600 CHENDERONG BALAI, PERAK.
",36600,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6020,SRAR AR-RAHMANIAH,SIMPAT EMPAT 34500 BATU KURAU,34500,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5057,SRAR ISLAMIAH,"PARIT 3C,SUNGAI MANIK,36000 TELUK INTAN, PERAK.
",36000,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6024,SRAR AL-KURAWI,MASJID JAMEK AL KURAWI 34500 BATU KURAU,34500,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5058,SRAR JAMAITUL BANAT DAN BANIN,"PARIT 8 CHIKUS , 36750 CHIKUS, PERAK.
",36750,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6001,SRAR NURUL AMIN,KG. BANGGOL PASIR JALAN KUNING 34850 CHANGKAT JERING,34850,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ5061,SRAR MARDHIAH,"KG. TEBUK IMAM, 36200 SELEKOH, PERAK.
",36200,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6075,SRAR NURUL HIDAYAH,BATU 4 1/2 KAMPUNG PASIR 34600 KAMUNTING,34600,TAIPING,PERAK,SURAU,5 KALI SEMINGGU
AYQ5064,SRAR MUHAMMADIAH,"PARIT 25 BAROH, KG.NELAYAN,36400 HUTAN MELINTANG, PERAK.
",36400,TELUK INTAN,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
AYQ6039,SRAR NURUL JANNAH,KG. CHANGKAT LARAH 34600 KAMUNTING,34600,TAIPING,PERAK,Sekolah Agama Rakyat (SAR),5 KALI SEMINGGU
